"","Age","AgeCat","Gender","Race","Races","Region","State","wt","Q1","Q2","Q3","Q4_1","Q4_2","Q4_3","Q4_4","Q4_5","Q4_6","Q4_7","Q4_8","Q4_9","Q4_10","Q5_1","Q5_2","Q5_3","Q5_4","Q5_5","Q5_6","Q5_7","Q5_8","Q5_9","Q5_10","Q5_11","Q5_12","Q5_13","Q5_14","Q5_15","Q6_1","Q6_2","Q6_3","Q6_4","Q6_5","Q6_6","Q6_7","Q6_8","Q6_9","Q7_1","Q7_2","Q7_3","Q7_4","Q7_5","Q7_6","Q7_7","Q7_8","Q7_9","Q8_1","Q8_2","Q8_3","Q8_4","Q8_5","Q8_6","Q8_7","Q8_8","Q8_9","Q2_1","Q2_2","Q2_3","Q2_4","Q2_5","Q2_6","Q2_7","Q2_8","Q2_9","Q9_1","Q9_2","Q9_3","Q9_4","Q9_5","Q9_6","Q9_7","Q10_1","Q10_2","Q10_3","Q10_4","Q10_5","Q10_6","Q10_7","Q10_8","Q10_9","Q10_10","Q11","Q12"
"373","28","25-39","Female","Malay","Malay","Southern","Johor",1.0085098473288,"RM3,001 - RM4,000","Muslim","Continue","No","Yes","Yes","No","Yes","No","Yes","No","No","Yes",NA,"At work",NA,NA,NA,NA,NA,"When attending school or classes",NA,NA,NA,NA,NA,NA,NA,"Pay","Promotion","Work Conditions",NA,NA,"Laid Off",NA,NA,NA,NA,NA,"Employer",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say","Don't know","Yes, a lot of discrimination","Yes, a lot of discrimination","Prefer not to say","Prefer not to say","Yes, a lot of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Not satisfied at all","Change The minister so that he can rebuild new mission and vision for malaysia. instead of blaming and accusing other minister. And stop the bribe against everything. The minister who did flaws should not be excluded from punishment"
"374","24","18-24","Male","Malay","Malay","Northern","Kedah",0.822483610752717,"RM3,001 - RM4,000","Muslim","Seterusnya","No","No","No","No","Yes","Yes","No","Yes","No","Yes",NA,NA,"When applying for a job",NA,NA,NA,NA,NA,NA,NA,NA,"On social media",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Nothing would happen by reporting discrimination","Not serious enough, not worth reporting it",NA,NA,NA,NA,NA,NA,NA,"Nothing would happen by reporting discrimination","Not serious enough, not worth reporting it",NA,NA,NA,NA,NA,"No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","Yes","Yes","Yes","Yes","Yes","No","Yes","Yes","Yes","No","Very satisfied","Treat all people the same, at the end of the day we all Malaysian. There is no point in dividing people base on race, an politician need to stop use this ideology to promote certain political parties."
"375","60","60+","Female","Chinese","Chinese","Southern","Johor",3.00007926269071,"RM7,001 - RM8,000","Prefer not to say","Continue","No","No","No","No","Don't Know","No","Prefer not to say","No","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"No discrimination at all","Don't know","Don't know","Don't know","Don't know","Yes, some amount of discrimination","Prefer not to say","Prefer Not to Say","No","No","Yes","Yes","Prefer Not to Say","Yes","Don't Know","No","No","Slightly dissatisfied","Be more acceptance to other races/religions and embrace the ethnicity of different cultures. Show empathy that all humans are the same regardless of colour of the skin and never take sides of a particular race"
"376","24","18-24","Female","Malay","Malay","Northern","Perak",0.781918608741926,"RM2,001 - RM3,000","Muslim","Continue","No","Yes","No","Yes","Yes","No","No","Yes","No","Yes",NA,NA,NA,"In a shop, bank, restaurant, bar, night club or hotel","On public transportation, on the street or in other public places",NA,NA,NA,NA,NA,NA,"On social media",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,"I didn’t know how to make a complaint/where to report it/don’t know the laws",NA,NA,"It is a long process/it takes time/money",NA,NA,NA,NA,NA,"I didn’t know how to make a complaint/where to report it/don’t know the laws","Nothing would happen by reporting discrimination",NA,"It is a long process/it takes time/money",NA,NA,NA,NA,"Yes, a lot of discrimination","Yes, some amount of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","No discrimination at all","Yes, a lot of discrimination","No discrimination at all","No","Yes","No","Yes","Yes","No","No","No","No","No","Not satisfied at all","needs to find new way to solve this problem. This problem need to be solved from the root, from the kids and child. Everyone needs to know about rukun negara and need to follow the rules. Politician needs to make sure and play their roles with full responsibility"
"377","46","40-59","Female","Malay","Malay","Northern","Perak",1.56620839439963,"RM3,001 - RM4,000","Muslim","Continue","Yes","Yes","Yes","Yes","Yes","No","Yes","Yes","Yes","Yes",NA,NA,"When applying for a job","In a shop, bank, restaurant, bar, night club or hotel","On public transportation, on the street or in other public places","In my household","When seeking or using health care services",NA,NA,"When dealing with the police or courts",NA,"On social media",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Nothing would happen by reporting discrimination",NA,NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences",NA,"Nothing would happen by reporting discrimination",NA,"It is a long process/it takes time/money",NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Slightly dissatisfied","Offer professional help to those experiencing frequents discrimination whether at home, school, college or work place"
"378","25","25-39","Male","kadazan","Bumiputera Lain","East Malaysia","Sabah",0.956072434443037,"RM2,001 - RM3,000","Christian","Continue","No","Yes","Yes","Yes","Yes","No","No","No","No","No",NA,"At work",NA,"In a shop, bank, restaurant, bar, night club or hotel","On public transportation, on the street or in other public places",NA,"When seeking or using health care services",NA,NA,"When dealing with the police or courts","When voting, running for public office or participating in public consultation",NA,NA,NA,NA,"Pay",NA,"Work Conditions",NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","No discrimination at all","Yes, a lot of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","No","Yes","Yes","Yes","Slightly dissatisfied","They should stop makin sjkc school and make all the syllabus one for all generation and there should be only one race and it should be malaysian and makin all the chinese to speak malay as mandatory"
"379","24","18-24","Female","Chinese","Chinese","East Coast","Terengganu",0.740732764183071,"RM2,001 - RM3,000","Buddhist","Continue","Yes","Yes","Yes","No","Yes","Yes","Yes","Yes","No","Yes",NA,"At work",NA,NA,NA,NA,NA,"When attending school or classes",NA,NA,NA,"On social media",NA,NA,NA,"Pay",NA,"Work Conditions",NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences",NA,NA,NA,NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences",NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Don't know","Don't know","Yes, some amount of discrimination","Don't know","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","No","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Slightly dissatisfied","please be fair to all races. please be fair to all races.please be fair to all races. please be fair to all races."
"380","47","40-59","Female","Malay","Malay","Central","Selangor",1.63543285759973,"RM2,001 - RM3,000","Muslim","Seterusnya","No","No","No","No","No","No","No","No","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, a lot of discrimination","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","Don't know","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Not satisfied at all","Mematuhi perlembagaan dan memahami hak rakyat, menyediakan keperluan dan mendengar masalah rakyat yang ada"
"381","25","25-39","Male","Malay","Malay","Southern","Johor",1.13302525664686,"More than RM10,000","Muslim","Continue","Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say","Prefer Not to Say","Prefer Not to Say","Prefer Not to Say","Prefer Not to Say","Prefer Not to Say","Prefer Not to Say","Prefer Not to Say","Prefer Not to Say","Prefer Not to Say","Prefer Not to Say","Slightly dissatisfied","spread more awareness on this topic at any medium or platform based on other experiences, especially for early education at school."
"382","26","25-39","Female","kadazan","Bumiputera Lain","East Malaysia","Sabah",0.851003505207777,"RM1,001 - RM2,000","Prefer not to say","Continue","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes",NA,"At work",NA,NA,"On public transportation, on the street or in other public places",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Pay","Promotion","Work Conditions","Harassment",NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Nothing would happen by reporting discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Slightly dissatisfied","I don't know maybe it's from the person itself nothing gonna change if the person didn't change it's self"
"383","47","40-59","Male","Malay","Malay","Northern","Penang",1.05979293632189,"I only know my own income, and I'm not sure about the income level/amount of others in my household","Muslim","Continue","No","No","No","No","No","No","No","No","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Slightly satisfied","To Be more aggressive to this issue and take seriously of any reporting case. And to highlight to all on any case that might have happens. And to ensure that this issue can not be tolerated"
"384","35","25-39","Female","Chinese","Chinese","East Malaysia","Sarawak",0.470138244870503,"More than RM10,000","Christian","Continue","No","No","No","No","No","No","No","No","No","No",NA,NA,NA,NA,NA,NA,NA,"When attending school or classes",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Nothing would happen by reporting discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"It is a long process/it takes time/money",NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Don't know","Don't know","Don't know","Don't know","Yes","Yes","No","Yes","No","No","Yes","Yes","Yes","Yes","Not satisfied at all","I think it is better not to comment here as it will induce a lot of unhappy incidents and happenings"
"385","52","40-59","Male","Malay","Malay","Northern","Perak",1.75957991161643,"RM1,000 or less","Muslim","Seterusnya","No","No","No","No","No","No","No","No","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","Don't know","Don't know","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Slightly satisfied","Sebagai negara yang mengaku berdaulat dan Islam.. utamakan kemuliaan agama Islam dari apa jua anasir luar"
"386","36","25-39","Female","Malay","Malay","Central","Selangor",1.03025027152007,"More than RM10,000","Muslim","Seterusnya","Yes","Yes","Don't Know","Yes","Yes","Yes","Yes","Yes","No","No",NA,"At work",NA,NA,"On public transportation, on the street or in other public places","In my household",NA,NA,"When looking for housing",NA,NA,"On social media",NA,NA,NA,"Pay",NA,"Work Conditions","Harassment",NA,NA,NA,NA,NA,NA,NA,"Employer",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't know","Don't know","Don't know","Don't know","Yes, a lot of discrimination","Yes, a lot of discrimination","Don't know","Yes","Yes","Don't Know","No","Yes","No","Don't Know","Don't Know","Don't Know","No","Slightly satisfied","Saya tidak tahu nak bagi idea apa sebab tak Paham maksudnya diskriminasi di Malaysia, tapi apa apa pun tolong selesaikan masalah ini"
"387","34","25-39","Male","Chinese","Chinese","East Malaysia","Sarawak",0.52818374254331,"RM1,001 - RM2,000","Christian","Continue","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes",NA,"At work",NA,"In a shop, bank, restaurant, bar, night club or hotel",NA,NA,NA,NA,NA,NA,NA,"On social media",NA,NA,NA,"Pay","Promotion","Work Conditions",NA,NA,NA,NA,NA,NA,NA,"Police and other law enforcement agencies",NA,"Non-governmental organisation (NGO)",NA,"Private lawyer",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Very satisfied","Sarawak is good place,so I and my family job and working,I very happy,so interesting, hardworking .."
"388","45","40-59","Female","Malay","Malay","Southern","Malacca",1.33211058069391,"RM4,001 - RM5,000","Muslim","Seterusnya","No","No","No","No","No","No","No","No","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Don't know","Don't know","Don't know","Don't know","Don't know","No discrimination at all","No","Yes","No","Yes","No","Yes","Yes","Yes","No","No","Slightly satisfied","Hak istimewa org melayu tidak dihapus.dan kaum kaum lain juga diberikan hak hak yang lain asalkan tidak menggugat orang melayu pemilik tanahair"
"389","41","40-59","Male","Chinese","Chinese","Central","Selangor",1.78100895185707,"RM5,001 - RM6,000","Buddhist","Continue","Prefer not to say","Prefer not to say","Prefer not to say","Don't Know","Don't Know","Don't Know","Don't Know","Prefer not to say","Prefer not to say","Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don’t know",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Nothing would happen by reporting discrimination",NA,NA,NA,NA,NA,NA,NA,"I didn’t know how to make a complaint/where to report it/don’t know the laws",NA,NA,NA,NA,NA,NA,NA,"Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say","Yes, a lot of discrimination","Prefer not to say","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Don't know","Severe punishments are given to politicians who often talk indiscriminately, making them afraid. And those who bring religion up every day"
"390","41","40-59","Female","Malay","Malay","Central","Selangor",1.63543285759973,"RM3,001 - RM4,000","Muslim","Seterusnya","No","No","No","Don't Know","No","No","No","No","No","No",NA,NA,"When applying for a job","In a shop, bank, restaurant, bar, night club or hotel","On public transportation, on the street or in other public places",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say","Yes, some amount of discrimination","Prefer not to say","Don't know","Prefer not to say","Prefer not to say","Yes, some amount of discrimination","Yes","Yes","Yes","Yes","Yes","Don't Know","No","Don't Know","Prefer Not to Say","Yes","Prefer not to say","teliti terlebih dahulu keperluan dan kepentingan. buat kajian yang lebih mendalam. Sesetengah perkara memerlukan halangan tetapi bukan diskriminasi."
"391","23","18-24","Female","Malay","Malay","Northern","Kedah",0.732095613795477,"RM3,001 - RM4,000","Muslim","Seterusnya","No","No","No","No","No","No","No","No","No","No",NA,NA,"When applying for a job",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,"I didn’t know how to make a complaint/where to report it/don’t know the laws",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"It is a long process/it takes time/money","Because of language difficulties",NA,NA,NA,"No discrimination at all","Yes, some amount of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, some amount of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Not satisfied at all","Menangani isu ini supaya tiada permusuhan kaum dan dipandang sebelah mata.membuat ceramah atau kempen bagi mengeratkan kembali perkauman dan saling bekerjasama"
"392","64","60+","Female","Malay","Malay","Northern","Kedah",3.00007926269071,"RM2,001 - RM3,000","Muslim","Seterusnya","No","No","No","No","Don't Know","No","No","No","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","Don't know","Yes","Yes","No","Don't Know","Yes","Don't Know","No","No","No","No","Don't know","Bincang dengan semua yg terlibat duduk semeja dan cari solusi bagi mengatasi masalah tersebuat dengan cara bijak tanpa  memihak mana2 pihak yg terlibat"
"393","31","25-39","Male","kadazan","Bumiputera Lain","East Malaysia","Sabah",0.956072434443037,"More than RM10,000","Christian","Continue","No","No","No","No","No","No","No","No","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, a lot of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","No","No","Slightly satisfied","Give equal rights, accommodate to all people. Consider opening school for all races, quota must be met"
"394","24","18-24","Female","Chinese","Chinese","East Coast","Pahang",0.7150282625138,"I only know my own income, and I'm not sure about the income level/amount of others in my household","Buddhist","Seterusnya","Yes","Don't Know","No","Don't Know","No","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","No","No","No","No","No","No","No","Prefer Not to Say","No","Don't Know","Don't know","Tidak tahu tapi harap kerajaan boleh jangan makan duit rayat atau rasua jangan sebab kerja kerajaan boleh buat apa saja dia nak"
"395","67","60+","Female","Chinese","Chinese","East Malaysia","Sarawak",3.00007926269071,"More than RM10,000","Christian","Continue","No","No","No","No","No","No","No","No","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't know","Don't know","Yes, some amount of discrimination","Don't know","Don't know","Don't know","Don't know","Yes","Yes","Yes","Yes","No","Don't Know","Yes","Yes","Yes","Yes","Slightly dissatisfied","I'm not too sure too what can be done to solve the issue since you just can't look after the interests of all groups"
"396","34","25-39","Female","Malay","Malay","East Coast","Pahang",0.930780529152893,"RM2,001 - RM3,000","Muslim","Seterusnya","No","Prefer not to say","No","No","Yes","No","No","Prefer not to say","No","No",NA,NA,NA,NA,NA,"In my household",NA,NA,"When looking for housing",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Not serious enough, not worth reporting it",NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences","I didn’t know how to make a complaint/where to report it/don’t know the laws","Nothing would happen by reporting discrimination",NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Yes","Yes","Yes","Yes","Yes","Don't Know","Yes","Yes","Yes","Yes","Slightly satisfied","Pada pendapat saya, dengan menghormati semua kaum yang ada dan tidak mengehadkan khusus buat kaum tertentu dalam apa jua keadaan sekali pun.Dengan ini, kerajaan akan dapat memupuk sifat perkauman dan persepaduan yang baik di samping dapat menyelesaikan isu diskriminasi terutama di Malaysia ini."
"397","25","25-39","Female","Malay","Malay","Central","Kuala Lumpur",0.552552272631913,"I prefer not to disclose","Muslim","Continue","No","No","No","No","No","No","No","No","No","No",NA,NA,NA,NA,"On public transportation, on the street or in other public places",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Not serious enough, not worth reporting it",NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences","I didn’t know how to make a complaint/where to report it/don’t know the laws","Nothing would happen by reporting discrimination","Not serious enough, not worth reporting it","It is a long process/it takes time/money",NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,"Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Slightly satisfied","Revise back the regulation and amend based current issue that is timeless. Fix on big matter that concern most."
"398","25","25-39","Female","Malay","Malay","East Malaysia","Sabah",0.562764064346744,"More than RM10,000","Muslim","Continue","No","No","Yes","No","Yes","No","No","No","No","Yes",NA,"At work","When applying for a job","In a shop, bank, restaurant, bar, night club or hotel",NA,NA,NA,NA,NA,NA,NA,NA,"Other",NA,NA,"Pay","Promotion","Work Conditions",NA,NA,NA,"Others",NA,NA,NA,NA,NA,NA,NA,NA,"Other",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Not satisfied at all","Develop a written policy that defines procedures and rules and conduct team building activities. Implement an anti retaliation program"
"399","24","18-24","Female","Malay","Malay","East Coast","Terengganu",0.764165839080742,"RM2,001 - RM3,000","Muslim","Seterusnya","No","Yes","No","No","No","No","No","No","No","No",NA,"At work",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Laid Off",NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Not serious enough, not worth reporting it",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Don't know","Yes, some amount of discrimination","Don't know","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Slightly satisfied","Meluaskan lagi didikan untuk rakyat Malaysia melalui media sosial dan sebagainya. Justeru itu, masalah diskriminasi dapat dicegah."
"400","45","40-59","Female","Chinese","Chinese","Southern","Negeri Sembilan",1.12814339205486,"More than RM10,000","Buddhist","Continue","Don't Know","Don't Know","Yes","No","No","No","No","Yes","No","No",NA,"At work","When applying for a job",NA,NA,"In my household",NA,NA,NA,NA,NA,NA,NA,NA,NA,"Pay","Promotion",NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Nothing would happen by reporting discrimination",NA,"It is a long process/it takes time/money",NA,NA,NA,NA,"Yes, some amount of discrimination","No discrimination at all","Yes, some amount of discrimination","Yes, some amount of discrimination","Don't know","Yes, a lot of discrimination","No discrimination at all","Yes","Don't Know","No","Don't Know","No","Don't Know","Yes","Yes","No","No","Slightly satisfied","enhance education system and more campaign to educate public about the importance of discrimination issue"
"401","45","40-59","Female","Malay","Malay","Central","Selangor",1.63543285759973,"RM8,001 - RM9,000","Muslim","Continue","No","Yes","No","No","Yes","Yes","No","No","No","Yes",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Other",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Not serious enough, not worth reporting it",NA,NA,NA,NA,NA,NA,NA,"Nothing would happen by reporting discrimination",NA,NA,NA,NA,NA,NA,"Yes, a lot of discrimination","Yes, some amount of discrimination","Don't know","Yes, some amount of discrimination","Don't know","Don't know","Don't know","No","No","No","Don't Know","No","No","No","No","No","No","Prefer not to say","B fair with history n current situation. Work on d economy & bring high cost living to a more sustainable lifestyle."
